Site ID , lon , lat , aeronet , albedoval1 , albedoval2 , belmanip , bsrn , ceos_landnet , direct , eos_land , fluxnet , lter , surfrad , Closest sites (distance [km])
ABISKO ,18.817,68.35,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SE-ABI (2.0), SE-ST1 (10.0), ANDENES (153.0), "
ABRACOS_HILL ,-62.358333,-10.76,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BR-JI1 (0.0), JARU_TOWN (37.0), JI_PARANA_UNIR (45.0), "
ABU_AL_BUKHOOSH ,53.145833,25.495,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ZAKUM_FIELD (87.0), SIR_BU_NUAIR (114.0), DALMA (138.0), "
ABU_DHABI ,54.328889,24.476111,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DHABI (5.0), MUSSAFA (18.0), MASDAR_INSTITUTE (29.0), "
ADAMOWKA ,59.75,51.75,     ,     ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00402 (236.0), KULGUNINO (259.0), BELMANIP_00258 (368.0), "
ADELAIDE_SITE_00007 ,138.656483,-34.725067,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00277 (243.0), BELMANIP_00281 (416.0), FOWLERS_GAP (494.0), "
AGOUFOU ,-1.479117,15.3454,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00063 (2.0), HOMBURI (7.0), DIRECT_00060 (8.0), "
AGRI_SCHOOL ,-56.180279,-10.080833,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ALTA_FLORESTA (25.0), TELES_PERES (49.0), BELMANIP_00431 (280.0), "
AGUASCALIENTES ,-102.32,21.7,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00113 (309.0), DIRECT_00045 (357.0), DIRECT_00046 (359.0), "
AGUAS_EMENDADAS ,-47.6563,-15.58175,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BRB (6.0), PARK_BRASILIA (33.0), BRASILIA (45.0), "
AHI_DE_CARA ,-3.229722,37.116667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ARMILLA (2.0), DILAR (15.0), PITRES (20.0), "
AHMEDABAD ,72.516667,23.016667,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," BELMANIP_00329 (507.0), PUNE (516.0), BELMANIP_00338 (522.0), "
AIRE_ADOUR ,0.25,43.7,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," TARBES (52.0), TARBES_ETAL (55.0), FR-AUR (71.0), "
ALBANY_OREGON ,-123.066666,44.583332,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," ANDREWS_FOREST_LTER_AND (76.0), HJANDREWS (77.0), ANDREWSFOREST (80.0), "
ALBORAN ,-3.036667,35.945,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," PITRES (111.0), ES-LJU (112.0), DILAR (128.0), "
ALBUQUERQUE ,-106.535836,35.051672,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SANDIA_NM_PSEL (1.0), LTER_NETWORK_OFFICE_LNO (8.0), KIRTLAND_AFB (12.0), "
ALE ,-62.42,82.49,     ,     ,     ,     ,  x  ,     ,     ,     ,     ,     ,     ," OPAL (480.0), EUR (480.0), PEARL (482.0), "
ALIANCA ,-47.533333,-14.733333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," AGUAS_EMENDADAS (95.0), BRB (98.0), PARK_BRASILIA (120.0), "
ALTA_FLORESTA ,-56.104453,-9.871339,  x  ,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ," TELES_PERES (24.0), AGRI_SCHOOL (25.0), BELMANIP_00431 (267.0), "
AL_AIN ,55.705167,24.242167,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SMART_POL (9.0), SMART (9.0), JABAL_HAFEET (22.0), "
AL_DHAFRA ,54.549667,24.254278,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," MUSSAFA (16.0), MASDAR_INSTITUTE (22.0), DHABI (30.0), "
AL_KHAZNAH ,55.100556,24.158611,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SMART_POL (53.0), SMART (53.0), AL_DHAFRA (57.0), "
AL_QLAA ,53.033333,24.133333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DALMA (82.0), ZAKUM_FIELD (98.0), MEZAIRA (134.0), "
AMES ,-93.774778,42.021361,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," DIRECT_00044 (10.0), SMEX (13.0), BELMANIP_00091 (120.0), "
AMSTERDAM_ISLAND ,77.573333,-37.81,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," KERGUELEN_COOK_GLACIER (1449.0), CROZET_ISLAND (2314.0), REUNION_ST_DENIS (2837.0), "
ANDENES ,16.008611,69.278333,  x  ,     ,     ,     ,     ,     ,     ,     ,     ,     ,     ," SE-ABI (151.0), ABISKO (153.0), SE-ST1 (159.0), "
ANDREWSFOREST ,-122.18,44.24,     ,     ,     ,     ,     ,     ,     ,  x  ,     ,     ,     ," CASCADES (0.0), HJANDREWS (4.0), ANDREWS_FOREST_LTER_AND (7.0), "
